Stock #,Availability,Shape,Weight,Color,Clarity,Cut Grade,Polish,Symmetry,Fluorescence ,Measurements,Lab,Certificate #, Memo $/ct , Memo Price ,Rapnet  Discount %, COD $/ct , Total COD Price ,Cash Price Discount %,Depth %,Table %
14216,G,Round,1.01,F,VS1,EX,EX,EX,M,6.51-6.53x3.92,GIA,2216388218," $5,150.00 "," $5,201.50 ",-0.5," $5,000.00 "," $5,050.00 ",-0.515,60.1,61
12612,G,Round,1.01,E,SI1,G,VG,EX,F,6.33-6.35x3.87,GIA,6425765404," $4,590.00 "," $4,635.90 ",-0.388," $4,450.00 "," $4,494.50 ",-0.407,61,62
12613,G,Round,1.01,H,SI2,VG,EX,VG,N,6.32-6.35x4.02,GIA,2426784163," $3,620.00 "," $3,656.20 ",-0.276," $3,510.00 "," $3,545.10 ",-0.298,63.5,58
12614,G,Round,1.01,J,SI1,EX,EX,EX,N,6.53-6.54x3.88,GIA,6422564797," $3,840.00 "," $3,878.40 ",-0.165," $3,720.00 "," $3,757.20 ",-0.191,59.4,60
12615,G,Round,1.01,I,SI2,VG,EX,EX,N,6.32-6.34x3.97,GIA,7436006220," $3,330.00 "," $3,363.30 ",-0.276," $3,230.00 "," $3,262.30 ",-0.298,62.7,58
12616,G,Round,1.01,J,SI1,VG,EX,VG,N,6.35-6.43x3.89,GIA,5406543356," $3,330.00 "," $3,363.30 ",-0.276," $3,230.00 "," $3,262.30 ",-0.298,60.9,60
12619,G,Round,1.01,I,I1,G,EX,EX,N,6.40-6.42x3.84,GIA,2447465458," $2,600.00 "," $2,626.00 ",-0.278," $2,520.00 "," $2,545.20 ",-0.3,59.9,61
12620,G,Round,1.01,L,SI1,EX,EX,EX,N,6.37-6.41x3.99,GIA,2416446657," $2,390.00 "," $2,413.90 ",-0.276," $2,320.00 "," $2,343.20 ",-0.297,62.5,57
13219,G,Round,1.01,H,VS2,G,VG,G,N,6.23-6.36x4.09,GIA,6224825606," $3,810.00 "," $3,848.10 ",-0.499," $3,700.00 "," $3,737.00 ",-0.513,64.9,60
12104,G,Pear,1.00,D,SI2,,VG,VG,F,8.80x5.38x3.60,GIA,2225851749," $3,000.00 "," $3,000.00 ",-0.412," $2,910.00 "," $2,910.00 ",-0.429,66.9,56
12751,G,Round,0.96,G,VS1,EX,EX,EX,N,6.39-6.41x3.86,GIA,5221851569," $4,900.00 "," $4,704.00 ",-0.279," $4,750.00 "," $4,560.00 ",-0.301,60.3,61
12621,G,Round,0.93,L,VS2,VG,EX,VG,N,6.15-6.19x3.87,GIA,1389812994," $2,350.00 "," $2,185.50 ",-0.242," $2,280.00 "," $2,120.40 ",-0.265,62.7,57
12067,G,Princess,0.91,J,VS1,,VG,VG,N,5.34x5.10x3.77,GIA,3445731867," $1,820.00 "," $1,656.20 ",-0.465," $1,770.00 "," $1,610.70 ",-0.479,74,69
12750,G,Round,0.91,I,VVS2,EX,EX,EX,N,6.20-6.23x3.88,GIA,5221851713," $3,900.00 "," $3,549.00 ",-0.339," $3,780.00 "," $3,439.80 ",-0.359,62.4,56
11835,NA,Radiant,0.90,H,VS1,,EX,VG,N,6.09x4.89x3.32,GIA,2185208643," $3,090.00 "," $2,781.00 ",-0.356," $3,000.00 "," $2,700.00 ",-0.375,67.8,64
11837,NA,Radiant,0.90,H,VS1,,EX,EX,F,6.13x4.88x3.28,GIA,2185262864," $3,090.00 "," $2,781.00 ",-0.356," $3,000.00 "," $2,700.00 ",-0.375,67.2,64
11838,G,Radiant,0.90,I,VS2,,VG,G,N,7.18x5.14x3.19,GIA,6221816370," $2,520.00 "," $2,268.00 ",-0.337," $2,440.00 "," $2,196.00 ",-0.358,62,71
12669,G,Sq. Emerald,0.90,I,VS2,,EX,VG,F,5.27x5.24x3.87,GIA,5221737354," $2,340.00 "," $2,106.00 ",-0.384," $2,270.00 "," $2,043.00 ",-0.403,73.8,70
13921,G,Round,0.80,E,VS2,EX,EX,EX,S,5.89-5.93x3.69,GIA,6222280366," $2,500.00 "," $2,000.00 ",-0.479," $2,430.00 "," $1,944.00 ",-0.494,62.5,56
12080,G,Princess,0.80,K,VS2,,F,G,F,4.92x4.83x3.99,GIA,6445732263, $900.00 , $720.00 ,-0.55, $870.00 , $696.00 ,-0.565,82.5,72
12068,G,Asscher,0.80,H,VVS2,,VG,VG,N,5.35x5.29x3.31,GIA,2446731477," $2,325.00 "," $1,860.00 ",-0.433," $2,260.00 "," $1,808.00 ",-0.449,62.7,71
13569,G,Round,0.80,D,I1,VG,VG,VG,M,6.11-6.14x3.55,GIA,2225851691," $2,020.00 "," $1,616.00 ",-0.279," $1,960.00 "," $1,568.00 ",-0.3,58,60
12816,G,Pear,0.79,H,SI1,,G,G,N,8.57x5.25x2.88,GIA,2105203259," $1,650.00 "," $1,303.50 ",-0.431," $1,600.00 "," $1,264.00 ",-0.448,54.9,54
12053,G,Asscher,0.76,I,VVS2,,VG,G,N,5.05x4.99x3.59,GIA,5446743936," $1,725.00 "," $1,311.00 ",-0.493," $1,670.00 "," $1,269.20 ",-0.509,72,67
13568,G,Round,0.76,F,I1,EX,EX,EX,N,5.92-5.96x3.57,GIA,2225851669," $2,050.00 "," $1,558.00 ",-0.18," $1,990.00 "," $1,512.40 ",-0.204,60.2,60
12071,G,Cushion Modified,0.75,H,VVS2,,VG,G,N,5.35x5.15x3.59,GIA,6441731565," $1,900.00 "," $1,425.00 ",-0.537," $1,840.00 "," $1,380.00 ",-0.551,69.6,63
11831,G,Emerald,0.75,I,VVS1,,VG,VG,N,5.52x4.71x3.35,GIA,5113585699," $1,550.00 "," $1,162.50 ",-0.569," $1,500.00 "," $1,125.00 ",-0.583,71.1,79
12086,G,Radiant,0.74,F,VS1,,G,G,F,5.25x4.50x3.56,GIA,2446731555," $2,300.00 "," $1,702.00 ",-0.489," $2,230.00 "," $1,650.20 ",-0.504,79.1,72
11840,G,Cushion Modified,0.74,H,VS1,,EX,VG,N,5.51x5.09x3.13,GIA,6157336125," $1,755.00 "," $1,298.70 ",-0.538," $1,710.00 "," $1,265.40 ",-0.55,61.6,63
12098,G,Sq. Emerald,0.73,I,VVS1,,VG,VG,N,5.09x5.02x3.45,GIA,6441731544," $1,800.00 "," $1,314.00 ",-0.5," $1,750.00 "," $1,277.50 ",-0.514,68.7,70
12073,G,Asscher,0.72,I,VVS1,,EX,VG,N,5.11x4.90x3.34,GIA,2444731590," $1,800.00 "," $1,296.00 ",-0.5," $1,750.00 "," $1,260.00 ",-0.514,68.1,55
12079,G,Asscher,0.72,I,SI1,,G,G,N,5.10x5.00x3.38,GIA,6445743860," $1,600.00 "," $1,152.00 ",-0.385," $1,550.00 "," $1,116.00 ",-0.404,67.7,66
12217,G,Round,0.72,F,VVS1,EX,EX,EX,N,5.82-5.83x3.49,GIA,6224851676," $4,760.00 "," $3,427.20 ",-0.3," $4,620.00 "," $3,326.40 ",-0.321,60,61
12057,G,Asscher,0.71,I,VVS2,,VG,G,N,5.05x4.90x3.54,GIA,1449731462," $1,675.00 "," $1,189.25 ",-0.507," $1,620.00 "," $1,150.20 ",-0.524,72.2,59
12088,G,Radiant,0.71,G,VVS2,,G,F,N,5.39x4.39x3.56,GIA,1448730170," $1,950.00 "," $1,384.50 ",-0.567," $1,890.00 "," $1,341.90 ",-0.58,81.2,77
12094,G,Oval,0.71,J,VS1,,EX,VG,N,6.81x5.00x3.13,GIA,6441730120," $1,800.00 "," $1,278.00 ",-0.308," $1,750.00 "," $1,242.50 ",-0.327,62.7,56
10939,G,Round,0.71,E,SI1,EX,VG,EX,S,5.70-5.75x3.57,GIA,6224640353," $1,890.00 "," $1,341.90 ",-0.528," $1,840.00 "," $1,306.40 ",-0.54,62.4,57
11591,G,Round,0.70,G,VS2,G,G,G,N,5.71-5.78x3.48,GIA,2175451389," $2,805.00 "," $1,963.50 ",-0.363," $2,720.00 "," $1,904.00 ",-0.382,60.5,66
12059,G,Princess,0.70,E,SI2,,EX,VG,N,4.86x4.76x3.50,GIA,7442731841," $1,450.00 "," $1,015.00 ",-0.517," $1,420.00 ", $994.00 ,-0.527,73.5,68
12063,G,Oval,0.70,J,VVS1,,EX,VG,F,6.89x4.95x3.18,GIA,1443730108," $1,800.00 "," $1,260.00 ",-0.379," $1,750.00 "," $1,225.00 ",-0.397,64.2,61
12069,G,Asscher,0.70,H,VVS2,,VG,G,N,5.19x5.15x3.38,GIA,1449743835," $2,150.00 "," $1,505.00 ",-0.476," $2,090.00 "," $1,463.00 ",-0.49,65.6,64
12074,G,Radiant,0.70,F,VS2,,G,F,F,5.43x4.36x3.48,GIA,2444731549," $1,900.00 "," $1,330.00 ",-0.537," $1,840.00 "," $1,288.00 ",-0.551,79.9,70
11829,G,Emerald,0.70,I,VS1,,VG,G,N,5.65x4.15x2.80,GIA,7256725543," $1,450.00 "," $1,015.00 ",-0.532," $1,410.00 ", $987.00 ,-0.545,67.5,62
12218,G,Round,0.70,G,VS1,EX,EX,EX,N,5.65-5.69x3.54,GIA,2225851577," $3,250.00 "," $2,275.00 ",-0.323," $3,150.00 "," $2,205.00 ",-0.344,62.4,58
14170,G,Round,0.70,J,SI1,EX,EX,EX,F,5.74-5.77x3.48,GIA,2225931218," $2,935.00 "," $2,054.50 ",0.223," $2,850.00 "," $1,995.00 ",0.188,60.5,58
12051,G,Cushion Modified,0.69,F,VS2,,VG,G,N,5.15x5.09x3.55,GIA,6442731792," $1,450.00 "," $1,000.50 ",-0.463," $1,410.00 ", $972.90 ,-0.478,69.6,64
12058,G,Asscher,0.69,I,VS1,,VG,G,N,5.11x4.97x3.24,GIA,1445731578," $1,550.00 "," $1,069.50 ",-0.326," $1,500.00 "," $1,035.00 ",-0.348,65.2,67
12084,NA,Cushion Brilliant,0.69,H,VS2,,VG,G,N,5.24x5.08x3.51,GIA,7441731573," $1,450.00 "," $1,000.50 ",-0.396," $1,410.00 ", $972.90 ,-0.413,69.2,63
12099,G,Sq. Emerald,0.69,K,VVS2,,VG,G,F,5.03x4.94x3.44,GIA,1449743884," $1,200.00 ", $828.00 ,-0.294," $1,160.00 ", $800.40 ,-0.318,69.5,75
11594,G,Round,0.68,E,SI2,EX,EX,EX,N,5.65-5.67x3.51,GIA,1226640277," $1,600.00 "," $1,088.00 ",-0.333," $1,560.00 "," $1,060.80 ",-0.35,62,57
12055,NA,Radiant,0.66,I,VVS2,,VG,G,N,4.99x4.63x3.48,GIA,2446730151," $1,300.00 ", $858.00 ,-0.458," $1,260.00 ", $831.60 ,-0.475,75.1,70
12660,G,Princess,0.65,G,VVS2,,EX,VG,N,4.82x4.72x3.42,GIA,2223737452," $1,680.00 "," $1,092.00 ",-0.4," $1,630.00 "," $1,059.50 ",-0.418,72.5,73
13558,G,Pear,0.63,H,VS2,,VG,VG,N,7.41x4.79x2.89,GIA,5221851699," $1,725.00 "," $1,086.75 ",-0.281," $1,670.00 "," $1,052.10 ",-0.304,60.4,55
13188,G,Round,0.62,G,SI1,VG,EX,EX,F,5.33-5.37x3.42,GIA,6227809823," $1,740.00 "," $1,078.80 ",-0.379," $1,690.00 "," $1,047.80 ",-0.396,64,56
12076,G,Round,0.62,H,VS2,VG,EX,VG,S,5.39-5.44x3.40,GIA,6445730185," $1,825.00 "," $1,131.50 ",-0.392," $1,770.00 "," $1,097.40 ",-0.41,62.7,57
12652,G,Round,0.62,I,VS2,EX,EX,EX,N,5.47-5.49x3.40,GIA,6224737256," $1,880.00 "," $1,165.60 ",-0.277," $1,820.00 "," $1,128.40 ",-0.3,62.1,56
14185,NA,Round,0.62,F,SI1,VG,VG,VG,N,5.51-5.56x3.33,GIA,2225878408," $1,495.00 ", $926.90 ,-0.485," $1,450.00 ", $899.00 ,-0.5,60.1,61
9884,G,Round,0.61,E,SI2,EX,EX,EX,M,5.54-5.55x3.29,GIA,2223294267," $1,350.00 ", $823.50 ,-0.438," $1,310.00 ", $799.10 ,-0.454,59.4,61
9886,G,Round,0.60,D,SI2,EX,VG,EX,N,5.42-5.44x3.35,GIA,5222294279," $1,535.00 ", $921.00 ,-0.386," $1,490.00 ", $894.00 ,-0.404,61.7,57
12659,G,Sq. Emerald,0.60,I,VVS1,,EX,VG,N,4.88x4.74x3.30,GIA,5222737284," $1,500.00 ", $900.00 ,-0.4," $1,460.00 ", $876.00 ,-0.416,69.7,67
12661,G,Princess,0.59,F,VS1,,EX,VG,M,4.67x4.66x3.26,GIA,6227737466," $1,560.00 ", $920.40 ,-0.462," $1,510.00 ", $890.90 ,-0.479,70,71
12085,NA,Cushion Modified,0.58,I,VS1,,G,G,N,5.05x4.87x3.06,GIA,1449731556," $1,150.00 ", $667.00 ,-0.5," $1,120.00 ", $649.60 ,-0.513,62.8,65
12663,G,Princess,0.58,H,VVS1,,VG,VG,N,4.61x4.48x3.35,GIA,6224737470," $1,680.00 ", $974.40 ,-0.4," $1,630.00 ", $945.40 ,-0.418,74.7,72
12054,G,Radiant,0.57,E,VS2,,VG,G,S,5.01x3.99x3.20,GIA,5443728949," $1,100.00 ", $627.00 ,-0.607," $1,070.00 ", $609.90 ,-0.618,80.2,72
12653,G,Round,0.57,H,VS2,EX,EX,EX,F,5.37-5.40x3.26,GIA,5222737247," $1,985.00 "," $1,131.45 ",-0.338," $1,930.00 "," $1,100.10 ",-0.357,60.6,59
12091,G,Radiant,0.56,H,VVS2,,G,G,F,5.26x4.20x3.05,GIA,2446729345," $1,300.00 ", $728.00 ,-0.5," $1,260.00 ", $705.60 ,-0.515,72.5,75
11274,G,Round,0.56,H,VS1,EX,EX,EX,N,5.40-5.45x3.19,GIA,2221465329," $2,100.00 "," $1,176.00 ",-0.364," $2,040.00 "," $1,142.40 ",-0.382,58.7,61
13564,G,Round,0.56,H,VVS2,EX,EX,EX,S,5.34-5.37x3.24,GIA,5222851590," $1,850.00 "," $1,036.00 ",-0.456," $1,790.00 "," $1,002.40 ",-0.474,60.5,58
12518,G,Round,0.55,I,VS2,EX,EX,EX,N,5.23-5.26x3.24,GIA,2417782331," $1,790.00 ", $984.50 ,-0.312," $1,740.00 ", $957.00 ,-0.331,61.8,59
12519,G,Round,0.55,I,VS2,EX,EX,EX,N,5.23-5.26x3.26,GIA,2434379101," $1,790.00 ", $984.50 ,-0.312," $1,740.00 ", $957.00 ,-0.331,62.2,57
12655,G,Round,0.55,H,VS1,EX,VG,EX,F,5.26-5.28x3.23,GIA,2225737250," $2,030.00 "," $1,116.50 ",-0.385," $1,970.00 "," $1,083.50 ",-0.403,61.2,57
12171,G,Heart,0.54,I,VS1,,EX,VG,N,4.92x5.53x3.33,GIA,6255983342," $1,600.00 ", $864.00 ,-0.304," $1,550.00 ", $837.00 ,-0.326,60.1,59
12656,G,Round,0.54,I,SI1,EX,EX,EX,N,5.22-5.24x3.25,GIA,6227737283," $1,500.00 ", $810.00 ,-0.318," $1,460.00 ", $788.40 ,-0.336,62.1,56
12092,G,Emerald,0.53,H,VS2,,VG,VG,N,5.25x3.99x2.93,GIA,5446729392," $1,200.00 ", $636.00 ,-0.5," $1,160.00 ", $614.80 ,-0.517,73.5,63
11833,G,Round,0.53,I,SI1,EX,EX,EX,N,5.26-5.28x3.14,GIA,2225640482," $1,500.00 ", $795.00 ,-0.318," $1,460.00 ", $773.80 ,-0.336,59.7,60
13565,G,Round,0.53,H,VS2,EX,VG,EX,N,5.25-5.27x3.16,GIA,5222851588," $1,980.00 "," $1,049.40 ",-0.34," $1,920.00 "," $1,017.60 ",-0.36,60.2,62
14143,G,Round,0.52,H,SI1,VG,G,G,N,5.12-5.21x3.22,GIA,1226916523," $1,430.00 ", $743.60 ,-0.45," $1,390.00 ", $722.80 ,-0.465,62.4,59
9888,G,Round,0.52,E,VVS2,EX,EX,EX,N,5.26-5.28x3.14,GIA,6223294292," $2,465.00 "," $1,281.80 ",-0.44," $2,400.00 "," $1,248.00 ",-0.455,59.7,61
12665,G,Princess,0.52,H,VS2,,VG,G,N,4.38x4.38x3.27,GIA,6224737455," $1,440.00 ", $748.80 ,-0.4," $1,400.00 ", $728.00 ,-0.417,74.6,63
12100,G,Sq. Emerald,0.51,J,VS1,,VG,G,N,4.54x4.54x2.90,GIA,1448731438," $1,200.00 ", $612.00 ,-0.368," $1,160.00 ", $591.60 ,-0.39,64,69
13189,G,Round,0.51,J,SI1,VG,VG,VG,F,4.97-5.06x3.22,GIA,2221809817," $1,080.00 ", $550.80 ,-0.432," $1,050.00 ", $535.50 ,-0.447,64.1,59
12151,G,Heart,0.51,J,VS2,,EX,VG,F,4.87x5.62x3.24,GIA,2225655148," $1,140.00 ", $581.40 ,-0.367," $1,110.00 ", $566.10 ,-0.383,57.6,60
12152,G,Heart,0.51,I,VVS1,,EX,VG,N,4.54x5.48x3.53,GIA,2225655176," $1,560.00 ", $795.60 ,-0.376," $1,510.00 ", $770.10 ,-0.396,64.5,57
12651,G,Radiant,0.51,I,SI1,,VG,VG,N,5.21x3.93x2.86,GIA,6227737448," $1,350.00 ", $688.50 ,-0.25," $1,310.00 ", $668.10 ,-0.272,72.9,65
13566,G,Round,0.51,J,VVS1,EX,EX,EX,F,5.21-5.23x3.11,GIA,2225851607," $1,620.00 ", $826.20 ,-0.325," $1,570.00 ", $800.70 ,-0.346,59.5,62
13129,G,Round,0.50,G,VVS2,VG,EX,EX,N,4.96-4.99x3.14,GIA,2438411185," $2,290.00 "," $1,145.00 ",-0.381," $2,220.00 "," $1,110.00 ",-0.4,63.1,60
13130,G,Round,0.50,G,VVS2,VG,VG,VG,N,4.93-4.98x3.15,GIA,2437480688," $2,290.00 "," $1,145.00 ",-0.381," $2,220.00 "," $1,110.00 ",-0.4,63.5,60
12499,G,Round,0.50,H,VS2,EX,EX,EX,N,5.08-5.10x3.14,GIA,2416779502," $2,320.00 "," $1,160.00 ",-0.227," $2,260.00 "," $1,130.00 ",-0.247,61.7,57
12500,G,Round,0.50,H,VS2,EX,EX,EX,N,5.05-5.08x3.18,GIA,6435559201," $2,320.00 "," $1,160.00 ",-0.227," $2,260.00 "," $1,130.00 ",-0.247,62.8,58
12153,G,Emerald,0.50,I,VS1,,VG,F,N,4.85x3.91x2.88,GIA,2223655101, $975.00 , $487.50 ,-0.576, $950.00 , $475.00 ,-0.587,73.6,71
12666,G,Princess,0.50,G,VS1,,VG,VG,N,4.44x4.35x3.17,GIA,2225736772," $1,620.00 ", $810.00 ,-0.4," $1,570.00 ", $785.00 ,-0.419,72.8,72
12155,G,Heart,0.49,J,VS2,,VG,G,N,4.60x5.57x3.36,GIA,6227655154," $1,080.00 ", $529.20 ,-0.229," $1,050.00 ", $514.50 ,-0.25,60.4,58
13041,G,Round,0.46,G,VS2,EX,EX,EX,F,5.01-5.02x3.03,GIA,2444788610," $2,020.00 ", $929.20 ,-0.158," $1,960.00 ", $901.60 ,-0.183,60.5,58
13567,G,Round,0.46,J,VVS1,EX,EX,EX,N,4.91-4.95x3.07,GIA,5222851682," $1,400.00 ", $644.00 ,-0.263," $1,360.00 ", $625.60 ,-0.284,62.2,56
13570,G,Round,0.46,J,VS2,EX,EX,EX,N,5.04-5.06x3.00,GIA,2225851688," $1,360.00 ", $625.60 ,-0.15," $1,320.00 ", $607.20 ,-0.175,59.4,61
13008,G,Round,0.45,G,VS2,EX,EX,EX,N,4.95-4.98x3.00,GIA,2437655602," $2,000.00 ", $900.00 ,-0.167," $1,940.00 ", $873.00 ,-0.192,60.4,60
12984,G,Round,0.45,G,VS1,EX,EX,EX,N,4.89-4.91x3.05,GIA,2417208248," $2,190.00 ", $985.50 ,-0.158," $2,120.00 ", $954.00 ,-0.185,62.2,58
12487,G,Round,0.45,H,VS2,EX,EX,EX,N,4.89-4.91x3.07,GIA,6401569392," $2,000.00 ", $900.00 ,-0.091," $1,940.00 ", $873.00 ,-0.118,62.8,56
12482,G,Round,0.43,H,SI1,EX,EX,EX,N,4.92-4.93x2.96,GIA,3415852117," $1,300.00 ", $559.00 ,-0.278," $1,270.00 ", $546.10 ,-0.294,60,59
13027,G,Round,0.42,I,VS1,EX,EX,EX,F,4.82-4.86x2.98,GIA,6441645458," $1,400.00 ", $588.00 ,-0.3," $1,360.00 ", $571.20 ,-0.32,61.6,56
13124,G,Round,0.42,I,VS1,EX,EX,EX,F,4.77-4.78x2.96,GIA,7451354658," $1,370.00 ", $575.40 ,-0.315," $1,330.00 ", $558.60 ,-0.335,62.1,58
13018,G,Round,0.40,G,VS1,EX,VG,VG,F,4.68-4.71x2.91,GIA,7431778970," $1,700.00 ", $680.00 ,-0.346," $1,650.00 ", $660.00 ,-0.365,61.9,59
13007,G,Round,0.40,G,VS1,EX,EX,EX,M,4.75-4.79x2.90,GIA,5436891251," $1,610.00 ", $644.00 ,-0.381," $1,560.00 ", $624.00 ,-0.4,60.9,57
12981,G,Round,0.40,F,VVS2,EX,EX,VG,N,4.68-4.70x2.95,GIA,2398632168," $2,130.00 ", $852.00 ,-0.313," $2,070.00 ", $828.00 ,-0.332,62.9,55
12658,G,Round,0.40,G,IF,EX,EX,EX,F,4.78-4.79x2.92,GIA,2225737157," $2,220.00 ", $888.00 ,-0.327," $2,150.00 ", $860.00 ,-0.349,61,57
13010,G,Round,0.35,H,VS1,EX,EX,EX,N,4.53-4.55x2.80,GIA,2437867623," $1,560.00 ", $546.00 ,-0.179," $1,510.00 ", $528.50 ,-0.205,61.7,58
12437,G,Round,0.31,E,SI1,EX,EX,EX,N,4.32-4.32x2.70,GIA,5403561173," $1,260.00 ", $390.60 ,-0.3," $1,220.00 ", $378.20 ,-0.322,62.5,57
13034,NA,Round,0.30,D,VS2,EX,EX,EX,N,4.36-4.39x2.63,GIA,7446586527," $1,420.00 ", $426.00 ,-0.324," $1,380.00 ", $414.00 ,-0.343,60.2,59
12980,G,Round,0.30,D,VS1,EX,EX,VG,N,4.26-4.30x2.64,GIA,2356880799," $1,620.00 ", $486.00 ,-0.325," $1,570.00 ", $471.00 ,-0.346,61.7,58
12996,NA,Round,0.30,D,VS2,EX,EX,EX,N,4.35-4.36x2.64,GIA,7436443616," $1,420.00 ", $426.00 ,-0.324," $1,380.00 ", $414.00 ,-0.343,60.6,58
